IDENT;HPM_VAL;HPS_VAL;MJO_VAL;HPM_%;HPS_%;MJO_%;PL_VAL;PL_%;VIT_VAL;VIT_EVO;COMMENT
Z05Ae;140;187;2301;1,09%;9,20%;17,67%;83;-15,01%;44,1;-2,3;
Z05As;630;942;11174;-1,11%;-6,42%;-3,55%;659;-4,03%;44,7;-0,8;
Z05Be;522;515;6836;-1,60%;-2,80%;0,23%;575;-5,28%;47,8;-1,8;
Z05Bs;438;817;7618;9,83%;0,47%;3,18%;654;-2,21%;44,6;1,4;
Z06Ae;650;631;7789;5,83%;-1,84%;0,79%;198;0,74%;45,1;-0,2;
Z06As;564;620;7330;7,53%;4,54%;7,81%;194;2,21%;43,5;0,3;
Z07Ae;545;794;9274;1,86%;-3,17%;-2,72%;358;-7,71%;31,3;0,2;
Z07As;779;595;9295;-4,99%;-6,55%;-5,28%;514;-8,73%;30,5;2,9;
Z07Be;437;535;5645;23,52%;3,51%;9,13%;331;-2,98%;29,2;-7,5;
Z07Bs;397;367;3915;-15,11%;-4,71%;-9,11%;286;1,20%;37,1;-2;
Z08Ae;649;639;8824;-5,93%;-8,81%;-8,63%;271;-8,72%;16,8;-4,5;
Z08As;774;824;9968;-0,15%;-8,19%;-9,24%;132;-17,98%;19,5;-4,3;
Z09Ae;415;357;5693;-15,04%;-16,80%;-13,03%;257;-14,06%;42,4;1,1;
Z09As;410;531;6623;-6,26%;-7,52%;-8,66%;291;-13,36%;33,1;3,5;
Z10Ae;448;505;5687;-0,64%;0,78%;0,51%;67;6,83%;32,1;-10,3;
Z10As;569;509;5083;11,34%;2,30%;3,56%;22;-0,80%;35,9;-8,6;
Z10Be;571;677;7364;-0,77%;3,78%;7,41%;144;6,66%;39,3;-1,8;
Z10Bs;662;655;6802;5,32%;1,21%;4,13%;158;3,61%;44;-1,2;
Z12Ae;343;365;4239;30,26%;4,79%;7,31%;171;2,16%;30,8;2,4;
Z12As;268;445;4290;22,10%;-1,29%;6,71%;202;4,78%;30,2;2;
Z14Be;292;524;6444;8,19%;5,07%;6,03%;509;-0,39%;39;-3,5;
Z14Bs;443;519;7314;2,03%;5,44%;4,85%;700;3,70%;48,9;1;
Z16Ae;579;574;6685;9,85%;-1,49%;0,06%;304;2,43%;42,8;0,2;
Z16As;625;524;6517;-2,69%;-5,21%;-1,85%;264;2,10%;42,6;0,1;
Z16Be;554;637;6964;4,81%;2,48%;1,27%;369;2,62%;36,7;-0,2;
Z16Bs;667;611;6996;2,50%;-0,82%;-0,52%;425;2,67%;47,1;-0,5;
Z16Ce;;;;;;;;;;;
Z16Cs;;;;;;;;;;;
Z16De;773;878;10670;3,58%;-0,13%;2,81%;461;3,03%;21,8;-0,3;
Z16Ds;960;966;11398;1,33%;4,68%;3,53%;378;5,35%;37,1;0,7;
Z17Ae;415;450;6118;-3,83%;-0,44%;-2,61%;286;3,58%;30,8;-0,5;
Z17As;431;448;6285;-0,78%;-2,63%;-1,94%;179;2,26%;18,5;0;
Z17Be;1066;1097;14088;3,98%;-2,40%;1,16%;584;6,85%;25,3;2,1;
Z17Bs;1172;1179;15516;5,32%;2,27%;4,89%;660;12,56%;27,7;2,7;
Z17Ce;777;417;4928;16,62%;-4,27%;8,04%;117;-0,33%;40,5;1;
Z17Cs;309;702;4601;17,28%;0,73%;7,62%;121;0,70%;46,2;1,5;
Z17De;369;308;3185;12,58%;-7,37%;-3,72%;111;-7,45%;46,4;-0,4;
Z17Ds;316;493;3708;0,89%;-2,34%;-2,83%;113;-5,73%;47;-0,7;
Z17Ee;276;311;3136;7,35%;-1,15%;2,07%;40;-5,86%;38,8;-0,7;
Z17Es;194;86;1059;13,32%;4,35%;2,40%;5;-3,38%;33,4;0;
Z19Ae;558;496;7375;8,72%;-6,19%;-3,33%;234;-7,23%;36,5;2;
Z19As;614;702;8729;9,37%;12,02%;6,89%;319;4,44%;36,5;-0,6;
Z19Be;759;788;10855;-0,23%;1,89%;0,75%;780;-2,14%;16;-2,6;
Z19Bs;667;780;10527;-4,22%;-4,99%;-4,95%;914;-3,80%;14,1;4;
Z19Ce;882;862;10403;3,49%;-7,23%;0,03%;530;2,84%;44,4;2,7;
Z19Cs;710;760;9519;-0,21%;0,51%;0,81%;520;2,06%;42,2;3,4;
Z19De;497;501;5487;11,49%;8,63%;11,00%;136;20,01%;40,5;-3,7;
Z19Ds;481;559;5400;-0,29%;-5,46%;-3,61%;133;-3,65%;32,7;-3,9;
Z20Ae;684;677;8832;-8,06%;-2,69%;-0,66%;;;;;
Z20As;619;713;8594;2,95%;-5,38%;3,74%;;;;;
Z20Be;772;581;7539;1,03%;0,56%;0,66%;188;-3,30%;35,1;-0,1;
Z20Bs;568;834;7516;12,04%;7,36%;7,14%;193;-3,09%;26,2;-9,7;
Z21Ae;477;470;6586;-4,04%;-2,62%;-3,96%;171;-4,04%;34,7;1,4;
Z21As;452;535;6712;-6,21%;-5,33%;-4,77%;203;-3,10%;34,7;1,8;
Z21Be;721;483;6211;14,66%;-1,19%;2,65%;128;-24,82%;31,3;0,3;
Z21Bs;548;707;7285;6,45%;2,66%;5,19%;118;-23,18%;36,4;-0,2;
Z21Ce;520;359;4617;4,06%;8,51%;3,49%;32;-30,15%;36,4;0,1;
Z21Cs;376;487;4576;3,65%;0,38%;0,76%;89;4,28%;37,5;-0,3;
Z21De;403;398;3861;15,86%;6,81%;5,10%;135;-3,23%;36,6;2,9;
Z21Ds;365;365;3616;24,57%;3,10%;7,87%;135;-0,67%;36,4;-0,1;
Z22Ae;732;611;7690;20,45%;10,83%;9,96%;653;-8,13%;53,3;6,8;
Z22As;455;830;7410;-0,53%;8,05%;9,10%;431;-8,08%;51,5;12,7;
Z22Be;426;474;5734;1,22%;5,50%;3,98%;314;6,71%;26,4;-1,4;
Z22Bs;405;578;5722;-8,36%;-8,67%;-8,26%;329;-10,05%;36,1;0,6;
Z22Ce;1438;1139;16817;0,05%;0,55%;-1,19%;634;-2,17%;50,5;0,4;
Z22Cs;834;950;15315;-0,05%;5,47%;-1,60%;621;-3,12%;25,8;1,3;
Z22De;652;778;8232;6,50%;0,24%;2,32%;321;-1,03%;52;-0,9;
Z22Ds;363;800;7239;11,66%;1,19%;1,55%;303;-9,04%;38,7;;
Z23Ae;589;528;5747;-0,46%;3,13%;6,70%;;;35;-3,1;
Z23As;509;612;5752;10,43%;6,83%;16,88%;;;40,2;-0,6;
Z23Be;491;589;6432;-5,48%;-0,30%;-2,39%;397;-0,80%;36;0,1;
Z23Bs;672;635;6766;8,86%;2,14%;-0,64%;398;1,44%;41,1;-0,1;
Z23Ce;709;782;10403;-3,14%;-1,22%;-5,83%;580;-4,44%;31,3;-1;
Z23Cs;793;781;11018;-5,08%;-4,19%;-5,78%;510;-7,66%;32;2,7;
Z23De;165;296;2701;-6,54%;-0,92%;-2,09%;196;-0,39%;51,2;-0,4;
Z23Ds;360;419;3908;7,08%;1,47%;-1,20%;192;-7,17%;50,8;-0,7;
Z24Ae;517;591;7638;8,23%;4,10%;-1,73%;371;-3,09%;34,7;2,8;
Z24As;643;692;7667;-0,51%;-2,87%;-0,59%;392;0,21%;49,1;0;
Z24Be;;;;;;;;;;;
Z24Bs;;;;;;;;;;;
Z25Ae;637;640;7989;-11,92%;-7,06%;-4,68%;201;24,19%;34,1;5;
Z25As;453;436;5971;-27,49%;5,53%;-19,03%;168;9,88%;41,3;4,2;
Z25Be;861;593;7944;-0,52%;-0,90%;1,53%;251;-8,17%;31,9;-0,9;
Z25Bs;539;1089;9380;2,82%;-0,82%;0,70%;357;-6,91%;34,2;-0,2;
Z26Ae;698;684;8260;6,54%;-1,09%;4,44%;434;-1,51%;38,9;3,9;
Z26As;422;552;6231;18,00%;6,81%;7,82%;414;-0,55%;46,2;5,3;
Z26Be;278;260;3134;3,33%;-1,68%;-1,70%;131;-5,32%;32,1;-0,3;
Z26Bs;166;235;2670;1,04%;-7,47%;-1,64%;96;-7,33%;29;-0,7;
Z26Ce;527;606;8675;-17,85%;-6,69%;-3,64%;274;-7,73%;42,2;-0,5;
Z26Cs;809;674;11067;1,47%;-6,32%;1,29%;516;-0,74%;37,2;0,4;
Z27Ae;673;611;7400;-0,64%;-2,21%;-1,21%;298;-2,04%;41,9;-0,2;
Z27As;900;842;9597;11,79%;1,35%;1,67%;361;2,19%;35,9;-0,9;
Z27Be;;;;;;;;;;;
Z27Bs;;;;;;;;;;;
Z29Ae;658;388;4283;11,92%;5,55%;2,43%;67;-15,68%;55,7;0,5;
Z29As;239;455;3356;7,90%;-4,34%;-0,46%;61;-11,82%;56,6;0,3;
Z29Be;;;;;;;;;;;
Z29Bs;;;;;;;;;;;
Z29Ce;1645;1105;14014;9,96%;-3,92%;1,38%;459;-3,78%;45,2;8,4;
Z29Cs;862;1369;11415;6,40%;1,10%;-0,10%;243;-3,65%;41,9;0;
Z29De;935;658;8834;1,92%;0,01%;0,92%;289;-2,23%;32,7;-0,3;
Z29Ds;479;887;8788;2,91%;-0,30%;1,08%;292;-0,50%;31,7;-0,3;
Z30Ae;493;941;11092;3,78%;-2,39%;1,87%;226;-15,41%;49,9;5,1;
Z30As;1123;985;14057;3,41%;-1,03%;0,03%;389;-5,19%;50,4;4,1;
Z30Be;492;698;8226;0,14%;-9,67%;-5,68%;245;1,95%;38,2;-2,6;
Z30Bs;828;764;9922;5,29%;6,96%;6,26%;276;4,37%;39,5;-0,6;
Z30Ce;386;610;6184;-1,70%;0,88%;2,80%;188;-1,87%;35,1;0,9;
Z30Cs;358;467;5492;1,65%;-1,59%;2,02%;176;0,81%;34,1;-0,3;
Z30Dn>s;448;573;6308;-0,06%;-3,41%;-0,70%;200;1,10%;49,5;0,1;
Z30Ds>n;616;534;6503;5,45%;-1,63%;-1,54%;168;1,83%;31,1;0,6;
Z30En>s;365;591;4896;2,71%;-1,81%;2,51%;100;0,46%;47,7;-0,7;
Z30Es>n;668;445;5065;7,81%;-0,83%;2,33%;113;0,11%;39,4;-1;
Z32Ae;483;509;5648;5,85%;0,94%;1,96%;277;-1,60%;51,8;-0,2;
Z32As;433;650;5812;12,10%;9,02%;5,04%;261;2,52%;48,1;-0,8;
Z1CT1;616;633;9749;-4,29%;4,58%;-1,26%;;;;;
Z1ct3;751;872;11898;-5,65%;-1,56%;-3,72%;;;;;
Z1ct4;955;1263;16376;-4,48%;-1,08%;-2,22%;;;;;
Z1ct5;1491;1089;18056;-2,94%;-7,38%;-4,77%;;;;;
Z1CT6;338;366;5790;-4,86%;-2,50%;-2,02%;;;;;
Z1CT11;733;643;9578;-6,71%;-9,73%;-9,33%;;;;;
Z1ct12;1098;1529;18527;-1,01%;-0,87%;-1,69%;;;;;
Z1ct13;1713;1292;20786;-1,17%;-4,94%;-1,76%;;;;;
Z1ct14;479;509;7714;-7,23%;-2,26%;-7,08%;;;;;
Z1CT15;218;183;2660;;;;;;;;
Z1ct16;782;627;9804;-4,16%;-7,31%;-5,34%;;;;;
Z2ct1;322;359;5231;19,61%;15,59%;21,49%;;;;;
Z2ct2;589;611;8974;-10,65%;-7,20%;-7,01%;;;;;
Z2ct3;604;632;10366;-2,51%;1,38%;-0,39%;;;;;
Z2ct4;121;215;2808;-5,59%;3,57%;0,68%;;;;;
Z2ct5;385;453;6540;-5,91%;-1,04%;-2,62%;;;;;
Z2CT6;182;169;2717;5,60%;3,11%;6,58%;;;;;
Z2CT7;589;461;6374;-0,09%;1,25%;1,06%;;;;;
Z2CT8;244;250;4064;-9,05%;-7,66%;-6,80%;;;;;
Z2CT9;726;626;10506;-4,45%;-2,33%;-3,81%;;;;;
Z2ct10;586;475;7566;-7,67%;-3,96%;-5,32%;;;;;
Z2CT11;509;466;7945;3,67%;1,10%;-1,59%;;;;;
Z2ct12;332;312;4779;-15,05%;-9,13%;-11,57%;;;;;
Z2ct13;375;363;5550;-1,95%;-5,52%;-6,01%;;;;;
Z2ct14;201;228;2898;-1,15%;2,46%;3,22%;;;;;
Z2CT15;420;343;5657;-3,95%;-2,76%;-4,56%;;;;;
Z2CT16;582;533;8402;-7,02%;-9,19%;-9,73%;;;;;
Z2ct17;564;538;8327;-1,97%;-2,75%;-0,97%;;;;;
Z2ct18;464;377;6349;-3,51%;-2,77%;-4,72%;;;;;
Z2CT19;231;312;4064;0,25%;1,52%;0,69%;;;;;
Z2CT20;185;231;3988;-12,36%;-2,19%;-5,59%;;;;;
Z2CT21;208;264;3869;3,71%;-0,03%;0,03%;;;;;
Z2CT22;196;190;3614;-11,89%;-16,25%;-10,63%;;;;;
Z2CT23;284;429;4433;9,89%;3,01%;3,58%;;;;;
Z2CT24;162;311;3990;14,66%;4,90%;13,60%;;;;;
Z3CT1;172;187;2491;12,10%;6,91%;3,13%;;;;;
Z3ct2;537;398;6485;7,48%;4,21%;5,76%;;;;;
Z3CT3;48;96;1379;-1,43%;11,59%;6,20%;;;;;
Z3CT4;146;162;1896;1,80%;-4,37%;1,71%;;;;;
Z3CT5;336;398;5759;15,97%;3,90%;10,02%;;;;;
Z3ct6;349;293;3876;-2,38%;1,57%;0,05%;;;;;
Z3CT7;183;173;2748;-16,51%;-15,88%;-13,76%;;;;;
Z3CT8;257;315;4922;-26,75%;-37,15%;-22,16%;;;;;
Z3CT9;387;258;3808;26,60%;27,23%;29,65%;;;;;
Z3CT11;368;378;5994;27,27%;8,19%;10,40%;;;;;
Z3CT12;538;453;7353;17,92%;9,36%;12,61%;;;;;
Z3CT13;215;197;2743;-31,86%;-30,53%;-31,06%;;;;;
Z3CT14;354;656;5234;2,72%;5,02%;3,22%;;;;;
Z3CT15;296;606;4571;-8,47%;-3,12%;-6,42%;;;;;
Z3CT16;324;295;4939;21,18%;-4,03%;1,14%;;;;;
Z3CT17;82;91;1340;-30,14%;4,55%;-6,29%;;;;;
Z3CT18;193;286;3830;3,49%;3,93%;4,54%;;;;;
Z4ct1;1072;937;13686;2,64%;0,35%;0,97%;;;;;
Z4ct2;480;433;7757;24,45%;27,32%;4,03%;;;;;
Z4ct3;789;794;11458;5,05%;3,53%;2,59%;;;;;
Z4CT4;175;183;2485;-1,86%;-3,81%;-3,05%;;;;;
Z4CT5;541;595;8661;-0,90%;-0,25%;0,17%;;;;;
Z4CT6;254;251;3845;-14,00%;-12,97%;-18,24%;;;;;
Z4ct7;547;551;8308;1,84%;-1,58%;-1,39%;;;;;
Z4CT8;338;307;4501;6,06%;0,13%;5,66%;;;;;
Z4ct9;481;479;7308;;;;;;;;
Z4ct10;258;294;4339;-4,37%;-3,24%;-0,01%;;;;;
Z4CT11;655;557;8093;2,12%;-1,26%;0,68%;;;;;
Z4CT12;133;193;2609;0,99%;0,74%;1,46%;;;;;
Z4CT13;471;470;6667;;;;;;;;
Z4ct14;334;376;5021;11,72%;7,97%;9,27%;;;;;
Z4ct15;726;689;10847;-5,84%;-5,34%;-5,52%;;;;;
Z4CT16;74;85;1099;7,18%;7,50%;11,16%;;;;;
Z4ct17;101;117;1713;16,92%;-3,72%;10,40%;;;;;
Z4ct18;847;838;12556;1,21%;-0,12%;2,69%;;;;;
Z4ct19;400;399;6073;-0,70%;-1,52%;0,42%;;;;;
Z4CT20;289;348;4555;-6,59%;-4,00%;-2,55%;;;;;
Z4ct21;279;328;4928;2,08%;-0,11%;2,04%;;;;;
Z4CT23;346;424;5614;4,68%;-2,56%;0,20%;;;;;
Z5CT2;1615;2117;21241;6,15%;3,53%;2,93%;;;;;
Z5CT3;633;516;6885;-1,45%;-4,27%;1,40%;;;;;
Z5CT4;734;624;7957;5,10%;-1,14%;4,98%;;;;;
Z5CT5;1461;1036;15652;9,92%;1,50%;2,51%;;;;;
Z5CT8;498;574;7470;3,37%;-1,09%;3,57%;;;;;
Z5CT10;871;1083;13185;11,03%;6,06%;10,70%;;;;;
Z5CT11;538;489;7346;-2,52%;-6,40%;-0,17%;;;;;
Z5CT12;601;738;10210;7,59%;0,13%;4,99%;;;;;
Z5CT13;372;455;6832;15,23%;4,67%;7,56%;;;;;
Z5CT15;456;866;7711;9,53%;2,14%;4,20%;;;;;
Z5CT17;2248;2099;22297;6,76%;2,72%;6,10%;;;;;
Z5CT18;1979;1903;20470;4,97%;3,74%;4,69%;;;;;
Z5CT22;1601;1230;19261;4,52%;-3,99%;0,15%;;;;;
Z6CT1;1168;1148;18254;0,24%;2,02%;2,28%;;;;;
Z6CT2;1264;1086;17365;-1,80%;-0,44%;-0,49%;;;;;
Z6CT3;1251;1360;19879;-1,60%;2,14%;0,04%;;;;;
Z6CT4;1399;1414;21535;13,28%;16,27%;10,00%;;;;;
Z6CT5;636;803;9484;-0,69%;-1,45%;1,69%;;;;;
Z6CT6;1212;1546;18224;-4,01%;-8,12%;-3,82%;;;;;
Z6CT8;742;550;7361;2,75%;1,07%;2,89%;;;;;
Z6CT9;564;684;8603;-2,37%;-1,99%;0,57%;;;;;
Z6CT10;1024;932;13000;6,28%;0,70%;5,67%;;;;;
Z6CT11;967;874;12261;-2,38%;-2,47%;1,00%;;;;;
Z6CT12;813;655;9526;4,11%;1,92%;4,14%;;;;;
Z6CT13;466;351;4411;0,60%;0,26%;1,50%;;;;;
Z6CT14;565;511;5694;-0,47%;3,38%;0,27%;;;;;
Z6CT16;367;378;5294;3,02%;1,15%;6,05%;;;;;
Z6CT17;124;309;2735;-3,45%;1,66%;-0,99%;;;;;
Z6CT18;268;214;3132;-1,37%;0,20%;-0,07%;;;;;
Z6CT19;1080;1125;14039;-3,65%;-5,89%;-0,17%;;;;;
Z7CT1;630;501;7034;-4,34%;-5,22%;-2,83%;;;;;
Z7CT2;643;497;6922;1,94%;-2,41%;0,75%;;;;;
Z7ct5;377;568;6878;4,80%;-2,00%;0,14%;;;;;
Z7CT6;363;538;6123;7,30%;1,10%;1,65%;;;;;
Z7CT7;;;;;;;;;;;
Z7CT8;210;380;4300;-5,65%;6,55%;0,32%;;;;;
Z7CT12;697;629;8152;-5,10%;-1,18%;1,48%;;;;;
Z8ct1;450;491;7942;-8,12%;-7,43%;-8,00%;;;;;
Z8ct2;245;285;3882;-14,82%;-13,12%;-10,28%;;;;;
Z8ct3;544;500;7590;-5,17%;-4,43%;-5,78%;;;;;
Z8ct4;631;515;8063;3,84%;-3,95%;-4,10%;;;;;
Z8ct5;564;439;6922;3,75%;-4,98%;-4,62%;;;;;
Z8ct6;671;601;8818;-6,47%;-9,26%;-7,78%;;;;;
Z8ct8;655;838;10206;-4,37%;-5,66%;-5,42%;;;;;
Z8ct9;697;844;10186;-7,25%;-9,72%;-8,76%;;;;;
Z8ct10;496;434;5237;7,81%;-3,14%;0,39%;;;;;
Z8ct11;885;1063;10788;17,36%;13,01%;18,18%;;;;;
Z8ct12;397;559;6891;-6,65%;-3,70%;-6,46%;;;;;
Z8ct13;374;364;5466;-13,05%;-9,53%;-9,76%;;;;;
Z8CT14;538;286;4897;7,60%;4,77%;10,20%;;;;;
Z8CT15;357;770;5733;11,06%;13,39%;9,75%;;;;;
Z8CT17;634;612;9023;-6,21%;-4,93%;-6,04%;;;;;
Z8CT18;196;215;2449;0,46%;-9,99%;-6,10%;;;;;
Z9CT1;1463;1269;19972;-3,77%;-3,85%;-1,52%;;;;;
Z9CT2;1077;1072;14913;-0,16%;-1,24%;0,15%;;;;;
Z9CT3;1022;1065;15384;-3,42%;-1,74%;-2,83%;;;;;
Z9CT6;540;453;6829;-4,01%;-6,46%;-4,90%;;;;;
Z9CT7;547;461;6712;-3,56%;-4,56%;-4,57%;;;;;
Z9CT8;452;524;6922;-4,38%;-1,41%;-1,07%;;;;;
Z9CT9;572;728;8868;-1,83%;2,64%;2,26%;;;;;
Z9CT11;722;800;10723;-2,27%;-2,07%;-0,57%;;;;;
Z9CT12;516;531;7605;-1,54%;0,18%;-2,02%;;;;;
Z9CT14;490;512;6947;-5,08%;-3,74%;-5,01%;;;;;
Z9CT15;442;337;5657;-11,30%;-7,04%;-7,08%;;;;;
Z9CT16;385;540;6585;-12,87%;-8,74%;-9,70%;;;;;
Z9CT18;678;710;9479;-1,16%;0,17%;-1,34%;;;;;
Z9CT19;853;662;10103;-0,10%;-5,23%;-3,35%;;;;;
Z10CT1;1111;1085;14790;2,47%;-2,60%;0,07%;;;;;
Z10CT2;1090;1200;15984;0,10%;-2,19%;-0,82%;;;;;
Z10CT3;1534;1339;20297;-0,74%;0,43%;0,63%;;;;;
Z10CT4;1278;1055;16445;-0,20%;0,20%;0,07%;;;;;
Z10CT5;227;345;3723;-0,62%;-2,25%;-0,28%;;;;;
Z10CT6;355;430;5729;-12,64%;-9,32%;-6,01%;;;;;
Z10CT7;717;671;9003;1,57%;-0,59%;5,63%;;;;;
Z10CT9;854;767;9311;0,28%;3,03%;1,52%;;;;;
Z10CT10;537;474;7015;3,65%;4,85%;6,24%;;;;;
Z10CT11;375;368;4245;0,05%;-0,94%;-4,19%;;;;;
Z10CT12;678;590;7269;-8,64%;-6,67%;-15,18%;;;;;
Z10CT13;283;279;3508;-1,40%;5,81%;2,37%;;;;;
Z10ct14;903;825;11054;1,65%;18,25%;8,13%;;;;;
Z10CT15;491;482;7075;-1,37%;-1,30%;0,79%;;;;;
Z10CT16;705;774;8876;-0,85%;-2,21%;0,68%;;;;;
Z10CT17;484;489;5559;-1,20%;1,57%;0,25%;;;;;
Z10CT18;1127;979;13036;-2,02%;5,45%;4,70%;;;;;
Z10CT19;757;893;9969;2,01%;-1,85%;1,16%;;;;;
Z10CT21;537;718;8971;-3,06%;2,63%;5,65%;;;;;
Z10CT22;576;376;5173;-6,61%;-4,92%;-4,98%;;;;;
Z10ct23;564;732;8459;0,17%;-2,45%;4,95%;;;;;
Z10CT24;482;308;4216;-6,61%;-3,21%;-3,15%;;;;;
Z11CT1;248;364;4535;8,30%;3,68%;4,04%;;;;;
Z11CT2;405;504;6328;-1,41%;-0,67%;-1,21%;;;;;
Z11CT7;448;462;5146;-0,65%;2,19%;-0,20%;;;;;
Z11CT8;282;318;4011;-7,57%;1,61%;-0,82%;;;;;
Z11CT9=Z10CT20ordi;930;1197;15328;-3,95%;-8,68%;-4,18%;;;;;
Z11CT10;1219;1431;17925;-10,18%;-13,06%;-9,59%;;;;;
Z11CT11;639;519;5644;1,23%;5,23%;2,10%;;;;;
Z11CT12;1240;1090;15599;-0,41%;0,14%;0,06%;;;;;
Z11CT13;262;333;4080;-3,62%;-1,79%;-0,81%;;;;;
Z11CT14;1769;1449;21286;-1,75%;-0,40%;-0,18%;;;;;
Z11CT15;406;411;5254;-3,18%;-0,77%;-1,15%;;;;;
Z11CT16;431;449;5464;-2,66%;0,96%;-0,70%;;;;;
Z11CT17;409;322;4188;-1,74%;-3,31%;-3,90%;;;;;
Z12CT1;408;520;6007;18,21%;12,18%;14,22%;;;;;
Z12CT2;547;464;6305;1,03%;-0,79%;0,48%;;;;;
Z12CT3;442;506;6714;3,96%;0,90%;2,73%;;;;;
Z12CT4;850;893;12180;4,16%;-2,80%;2,03%;;;;;
Z12CT5;660;582;9044;2,20%;0,34%;1,55%;;;;;
Z12CT6;739;622;10010;5,70%;-1,28%;-4,59%;;;;;
Z12CT7;613;681;9274;0,18%;0,07%;1,06%;;;;;
Z12CT8;394;317;4424;2,04%;2,35%;2,44%;;;;;
Z12CT9;859;1017;12578;-6,47%;-9,94%;-5,01%;;;;;
Z12CT10;1109;1188;14467;1,67%;0,74%;0,71%;;;;;
Z12CT11;838;963;12574;-1,72%;-0,80%;-1,65%;;;;;
Z12CT12;949;979;13027;4,75%;1,11%;2,83%;;;;;
Z12CT13;777;838;11577;4,68%;1,31%;0,74%;;;;;
Z12CT14;260;425;4054;-1,13%;-2,26%;-1,14%;;;;;
Z12CT16;685;535;6443;1,30%;-0,92%;0,43%;;;;;
Z13CT1;737;831;13171;1,77%;-6,91%;-3,59%;;;;;
Z13CT2;824;933;15559;26,67%;0,35%;9,78%;;;;;
Z13CT3;1351;1255;20009;-1,50%;-1,20%;-0,66%;;;;;
Z13CT4;1244;1214;19956;1,87%;8,12%;2,46%;;;;;
Z13CT5;1363;1184;19155;-14,92%;-15,78%;-12,20%;;;;;
Z13CT6;268;264;3524;0,58%;6,40%;-1,33%;;;;;
Z13CT7;381;526;7064;-8,64%;-2,94%;-7,53%;;;;;
Z13CT9;382;355;5076;6,41%;3,14%;0,60%;;;;;
Z13CT10;781;498;6619;-1,96%;4,84%;-0,30%;;;;;
Z13CT11;638;684;7887;7,82%;14,23%;6,04%;;;;;
Z13CT12;1045;809;11865;-0,58%;-0,39%;-0,56%;;;;;
Z13CT14;348;354;4964;-2,39%;-1,84%;-3,52%;;;;;
Z13CT15;317;361;4039;4,96%;5,15%;4,91%;;;;;
Z13CT16;727;575;7920;-0,63%;2,58%;1,50%;;;;;
Z13CT17;316;392;4949;3,27%;5,70%;4,22%;;;;;
Z13CT18;589;708;9416;-1,42%;3,47%;1,96%;;;;;
Z13CT19;620;444;6573;-1,08%;-0,45%;-0,65%;;;;;
Z13CT20;421;497;6066;-2,38%;-4,49%;1,60%;;;;;
Z14CT1;1264;986;15804;6,79%;8,46%;5,04%;;;;;
Z14CT2;1383;1103;17764;23,41%;22,69%;16,86%;;;;;
Z14CT3;924;1225;12291;14,48%;15,09%;19,61%;;;;;
Z14CT4;848;662;8381;4,54%;1,69%;1,37%;;;;;
Z14CT7;1747;1940;23479;1,41%;1,67%;2,25%;;;;;
Z14CT9;2377;1725;26845;6,23%;0,98%;3,66%;;;;;
Z14CT11;1033;1218;17128;15,60%;9,15%;9,27%;;;;;
Z14CT12;810;563;9447;27,15%;8,42%;18,06%;;;;;
Z14ct13;347;358;5503;-5,57%;7,14%;1,99%;;;;;
Z14ct14;560;578;7695;4,76%;6,18%;3,34%;;;;;
Z14CT15;843;963;12641;6,39%;13,32%;13,29%;;;;;
Z14CT16;401;348;5633;5,45%;15,23%;11,64%;;;;;
Z14CT17;866;794;10303;39,66%;44,12%;43,61%;;;;;
Z14CT18;324;195;2894;24,55%;9,39%;20,42%;;;;;
Z14CT19;739;784;9452;1,25%;0,57%;1,35%;;;;;
Z14CT20;269;541;6300;3,85%;4,98%;7,65%;;;;;
Z14CT21;433;523;7298;-0,83%;4,55%;4,78%;;;;;
Z14CT22;1127;908;11064;5,98%;7,80%;10,08%;;;;;
Z14CT23;449;558;6622;-10,54%;-7,49%;1,87%;;;;;
Z14CT24;986;724;9913;-1,24%;19,74%;15,76%;;;;;
Z15CT2;342;321;5115;-17,55%;-37,86%;-23,02%;;;;;
Z15CT3;557;576;8166;-1,25%;-0,53%;-0,63%;;;;;
Z15CT4;526;525;7463;1,75%;3,73%;0,65%;;;;;
Z15CT5;304;323;4056;;;;;;;;
Z15CT6;41;56;646;-6,51%;0,36%;-5,94%;;;;;
Z15CT9;301;320;3723;21,40%;14,95%;12,77%;;;;;
Z15CT10;165;171;2232;-9,74%;-3,13%;-9,79%;;;;;
Z15CT11;313;314;3201;12,81%;4,34%;3,49%;;;;;
Z15CT12;373;358;4701;5,07%;4,06%;3,86%;;;;;
Z15CT13;80;123;1270;-6,56%;10,05%;-9,95%;;;;;
Z15CT14;195;184;2492;;;;;;;;
Z16CT1;650;622;7412;-3,97%;-2,88%;-0,37%;;;;;
Z16CT2;470;524;6145;-2,05%;-2,55%;-1,75%;;;;;
Z16CT3;523;562;6702;-0,60%;0,77%;-0,23%;;;;;
Z16CT5;520;475;6002;-3,47%;-1,39%;-1,90%;;;;;
Z16CT6;297;362;4691;-0,28%;2,31%;0,10%;;;;;
Z16CT7;361;480;5668;-4,23%;-1,25%;-0,96%;;;;;
Z16CT8;293;333;3503;-6,30%;-1,71%;-4,77%;;;;;
Z16CT10;583;674;6961;-6,31%;-3,32%;-2,63%;;;;;
Z16CT13;360;400;4237;0,74%;4,04%;-4,52%;;;;;
Z16CT14;684;785;7158;-22,58%;-3,73%;-0,12%;;;;;
