STATION_NOM;POLLUANT_NOM;DATE_MESURE;JANVIER;FEVRIER;MARS;AVRIL;MAI;JUIN;JUILLET;AOUT;SEPTEMBRE;OCTOBRE;NOVEMBRE;DECEMBRE;MES_MOIS_MINI;MES_MOIS_MAXI;MOYENNE_MOIS
Floirac (Station fermée depuis le 01/01/2010);PM10;2000-01-01;34;24;26;13;18;17;14;17;16;18;12;14;12;34;19
Floirac (Station fermée depuis le 01/01/2010);PM10;2001-01-01;17;20;13;14;20;18;17;18;18;21;22;25;13;25;19
Floirac (Station fermée depuis le 01/01/2010);PM10;2002-01-01;23;20;17;;;;;;17;18;16;15;15;23;18
Floirac (Station fermée depuis le 01/01/2010);PM10;2003-01-01;20;20;22;19;15;20;16;22;18;;;14;14;22;19
Floirac (Station fermée depuis le 01/01/2010);PM10;2004-01-01;14;20;16;15;16;16;16;13;23;19;26;22;13;26;18
Floirac (Station fermée depuis le 01/01/2010);PM10;2005-01-01;24;23;27;19;20;26;23;18;23;21;18;22;18;27;22
Floirac (Station fermée depuis le 01/01/2010);PM10;2006-01-01;28;28;21;23;21;25;26;18;23;26;21;21;18;28;23
Floirac (Station fermée depuis le 01/01/2010);PM10;2007-01-01;21;21;19;27;19;17;;;17;27;28;26;17;28;22
Floirac (Station fermée depuis le 01/01/2010);PM10;2008-01-01;23;26;17;15;17;17;17;15;19;;;;15;26;18
Floirac (Station fermée depuis le 01/01/2010);PM10;2009-01-01;;31;27;24;21;21;20;22;26;27;22;21;20;31;24
Floirac (Station fermée depuis le 01/01/2010);PM10;2010-01-01;;;;;;;;;;;;;0;0;0
Floirac (Station fermée depuis le 01/01/2010);NO2;2000-01-01;28;25;25;14;14;10;11;13;16;19;19;16;10;28;18
Floirac (Station fermée depuis le 01/01/2010);NO2;2001-01-01;22;25;20;15;18;13;13;14;18;15;25;29;13;29;19
Floirac (Station fermée depuis le 01/01/2010);NO2;2002-01-01;24;20;18;18;;12;12;13;17;20;21;20;12;24;18
Floirac (Station fermée depuis le 01/01/2010);NO2;2003-01-01;27;26;22;17;14;12;11;14;17;20;22;24;11;27;19
Floirac (Station fermée depuis le 01/01/2010);NO2;2004-01-01;23;28;24;15;14;12;11;11;17;17;25;24;11;28;18
Floirac (Station fermée depuis le 01/01/2010);NO2;2005-01-01;23;23;23;15;11;12;11;11;20;16;23;27;11;27;18
Floirac (Station fermée depuis le 01/01/2010);NO2;2006-01-01;27;27;19;16;11;11;12;9;15;16;20;26;9;27;17
Floirac (Station fermée depuis le 01/01/2010);NO2;2007-01-01;24;21;22;21;12;13;;;15;20;29;25;12;29;20
Floirac (Station fermée depuis le 01/01/2010);NO2;2008-01-01;23;27;16;14;14;12;17;;19;20;19;22;12;27;18
Floirac (Station fermée depuis le 01/01/2010);NO2;2009-01-01;24;20;16;13;6;7;7;9;18;19;16;19;6;24;15
Floirac (Station fermée depuis le 01/01/2010);NO2;2010-01-01;;;;;;;;;;;;;0;0;0
