STATION_NOM;POLLUANT_NOM;DATE_MESURE;JANVIER;FEVRIER;MARS;AVRIL;MAI;JUIN;JUILLET;AOUT;SEPTEMBRE;OCTOBRE;NOVEMBRE;DECEMBRE;MES_MOIS_MINI;MES_MOIS_MAXI;MOYENNE_MOIS
Bordeaux - Bastide;PM10;2000-01-01;48;34;35;19;24;20;18;21;22;25;20;22;18;48;26
Bordeaux - Bastide;PM10;2001-01-01;24;26;19;18;26;22;21;23;23;32;36;46;18;46;26
Bordeaux - Bastide;PM10;2002-01-01;41;31;29;29;19;;22;18;;26;28;25;18;41;27
Bordeaux - Bastide;PM10;2003-01-01;30;43;36;31;19;29;21;32;24;24;27;26;19;43;29
Bordeaux - Bastide;PM10;2004-01-01;24;34;29;;22;20;;14;25;22;34;30;14;34;25
Bordeaux - Bastide;PM10;2005-01-01;;;33;19;20;24;19;16;19;17;19;24;16;33;21
Bordeaux - Bastide;PM10;2006-01-01;26;25;16;16;15;;19;11;17;22;21;23;11;26;19
Bordeaux - Bastide;PM10;2007-01-01;16;;;;22;19;16;15;17;;;;15;22;18
Bordeaux - Bastide;PM10;2008-01-01;;22;12;14;15;13;13;13;14;18;15;16;12;22;15
Bordeaux - Bastide;PM10;2009-01-01;23;22;20;14;12;10;7;12;21;22;22;22;7;23;17
Bordeaux - Bastide;PM10;2010-01-01;27;;20;14;13;11;10;7;16;28;22;27;7;28;18
Bordeaux - Bastide;PM10;2011-01-01;;;;;;;19;21;26;28;32;29;19;32;26
Bordeaux - Bastide;PM10;2012-01-01;34;49;41;20;21;22;22;23;25;27;38;31;20;49;29
Bordeaux - Bastide;PM10;2013-01-01;30;34;34;29;19;19;;20;23;26;26;44;19;44;28
Bordeaux - Bastide;PM10;2014-01-01;21;19;32;24;18;25;22;17;27;25;26;29;17;32;24
Bordeaux - Bastide;PM10;2015-01-01;30;30;33;21;18;;;;;;;;18;33;26
Bordeaux - Bastide;NO2;2000-01-01;41;38;38;33;34;21;24;28;36;38;46;42;21;46;35
Bordeaux - Bastide;NO2;2001-01-01;38;36;39;40;32;24;23;25;29;36;36;41;23;41;33
Bordeaux - Bastide;NO2;2002-01-01;45;37;35;31;26;;;;;37;50;34;26;50;37
Bordeaux - Bastide;NO2;2003-01-01;35;35;43;33;25;23;18;26;38;35;36;40;18;43;32
Bordeaux - Bastide;NO2;2004-01-01;38;43;40;;24;21;;19;29;33;38;42;19;43;33
Bordeaux - Bastide;NO2;2005-01-01;37;37;43;26;21;20;15;22;36;34;31;43;15;43;30
Bordeaux - Bastide;NO2;2006-01-01;47;47;37;;15;;20;14;27;33;54;38;14;54;33
Bordeaux - Bastide;NO2;2007-01-01;35;31;32;32;19;20;16;22;31;40;54;52;16;54;32
Bordeaux - Bastide;NO2;2008-01-01;52;57;36;63;28;18;20;22;30;35;35;;18;63;36
Bordeaux - Bastide;NO2;2009-01-01;;;;24;14;17;14;14;26;30;30;35;14;35;23
Bordeaux - Bastide;NO2;2010-01-01;34;33;28;23;14;17;18;16;29;31;35;39;14;39;26
Bordeaux - Bastide;NO2;2011-01-01;37;47;30;21;18;17;13;16;29;31;37;34;13;47;28
Bordeaux - Bastide;NO2;2012-01-01;32;37;32;18;15;16;19;17;21;34;41;39;15;41;27
Bordeaux - Bastide;NO2;2013-01-01;40;31;31;25;21;18;21;20;31;34;32;47;18;47;29
Bordeaux - Bastide;NO2;2014-01-01;47;34;36;25;22;21;;15;26;31;32;;15;47;29
Bordeaux - Bastide;NO2;2015-01-01;38;29;24;24;10;;;;;;;;10;38;25
