IDENT;HPM_VAL;HPS_VAL;MJO_VAL;HPM_%;HPS_%;MJO_%;PL_VAL;PL_%;VIT_VAL;VIT_EVO;COMMENT
Z05AE;149;162;1913;-0,84%;-9,19%;-4,95%;92;-3,5;45,1;0,3;
Z05AS;603;1036;11411;-2,96%;-1,41%;-2,52%;686;-3,1;44,6;0,6;
Z05BE;550;490;6626;-5,19%;0,25%;-4,47%;574;-4,7;52,7;0,8;
Z05BS;371;790;7035;-1,59%;5,19%;0,53%;663;-0,3;45,8;1,2;
Z06AE;635;632;7783;-12,49%;-5,54%;-4,99%;201;-10,8;47,7;4,8;
Z06AS;524;598;6790;-7,82%;-2,95%;-3,78%;192;-13,3;47,3;5;
Z07AE;545;819;9337;1,03%;-12,56%;-6,99%;363;-0,4;33,1;2,7;
Z07AS;845;622;9179;-2,20%;1,01%;-0,14%;501;-7,6;30,2;-0,9;
Z07BE;476;675;6371;2,53%;-6,20%;2,46%;327;36,4;42,1;-1,7;
Z07BS;627;531;6064;-7,51%;-4,14%;-5,97%;351;20;38,7;-4,2;
Z08AE;770;774;10591;1,30%;-1,56%;-1,25%;314;-2,4;22,1;0;
Z08AS;967;1056;12658;1,81%;-0,99%;-1,41%;190;8,5;24,7;-0,2;
Z09AE;495;443;6623;-3,00%;-0,47%;0,13%;276;8,8;41,8;-0,4;
Z09AS;457;549;7099;-5,16%;-6,46%;-3,26%;308;-1,7;30,3;1,6;
Z10AE;445;495;5711;-12,09%;-4,32%;-6,34%;66;-3;41;-3,1;
Z10AS;520;508;4985;0,97%;-2,16%;-3,55%;24;1,6;44,9;-0,8;
Z10BE;634;644;7139;-0,72%;-2,62%;-2,97%;131;7,1;40,8;-1,2;
Z10BS;670;673;6692;-4,67%;-2,69%;-6,70%;150;2,2;45,1;0;
Z12AE;324;377;4255;-7,53%;-7,60%;-6,40%;176;-0,4;31,8;0,6;
Z12AS;261;455;4212;-4,55%;-8,92%;-5,93%;199;-14,8;31,1;0,4;
Z14BE;263;456;5533;-14,70%;-24,65%;-16,75%;456;-22,7;29,2;-8;cr�ation couloir bus
Z14BS;432;498;6907;0,67%;1,66%;3,87%;656;2,9;48,6;-0,3;
Z16AE;524;577;6727;7,94%;3,17%;1,30%;297;-3,9;47,4;-6,2;
Z16AS;679;540;6824;2,88%;2,53%;-1,65%;255;0,9;45,7;-5,3;
Z16BE;511;611;6799;-3,83%;-2,73%;-4,47%;364;-0,7;36,3;-0,6;
Z16BS;627;578;6753;2,70%;-0,97%;-0,54%;402;1,7;48,7;-1,4;
Z16CE;624;1091;9701;;;;376;;47,5;;Tx Tram Donn�es 2011
Z16CS;1143;784;9714;;;;354;;45,1;;Tx Tram Donnees 2011
Z16DE;678;829;9556;2,21%;11,23%;1,16%;399;0,2;24,2;3,4;2011 baisse P Soir
Z16DS;881;868;10112;0,93%;-1,19%;-1,79%;311;6,3;31,9;-7,1;
Z17AE;422;461;6395;-0,63%;-2,95%;-2,09%;267;21,7;31,2;-0,4;
Z17AS;465;455;6516;2,72%;0,51%;-1,34%;173;27,5;18,6;-0,5;
Z17BE;1065;1147;14277;1,79%;-3,90%;-2,90%;550;0,3;29,1;0,6;
Z17BS;1168;1141;14531;-1,39%;-1,74%;-1,52%;581;1;30,1;0,6;
Z17CE;704;413;4564;4,56%;8,91%;4,17%;126;3,6;40,6;-1,3;
Z17CS;255;676;4208;11,94%;7,18%;3,63%;124;5,8;47,6;-0,6;
Z17DE;342;326;3299;-1,78%;5,25%;3,78%;118;-2,5;46,1;0,9;
Z17DS;329;486;3749;5,10%;4,00%;2,93%;115;-4,2;47,4;-0,3;
Z17EE;255;312;3053;-2,27%;-2,62%;-2,08%;34;-4,7;39,6;-0,3;
Z17ES;171;75;1003;-1,51%;-2,07%;-1,84%;4;20,8;33,7;-0,5;
Z19AE;555;576;7867;-4,73%;-0,08%;-1,80%;233;6,5;37,4;-1,3;
Z19AS;558;595;8057;-2,64%;-11,33%;-4,38%;283;11,5;39;0;
Z19BE;760;779;10865;-6,22%;-8,21%;-6,60%;765;4,7;19,4;1;
Z19BS;714;827;11359;-3,53%;-6,37%;-2,44%;807;-5,5;15,6;-3,6;
Z19CE;842;906;10536;3,35%;1,50%;2,44%;516;5,5;45,3;-0,5;
Z19CS;729;807;9636;-5,10%;-2,74%;-2,48%;531;-4,2;43,3;-1,1;
Z19DE;440;448;4804;2,00%;5,28%;3,25%;89;52,2;44,6;-6,8;
Z19DS;481;567;5504;5,41%;8,92%;6,42%;112;21,2;37;-10;
Z20AE;735;695;8678;-3,70%;-1,86%;-1,51%;250;4,9;36,9;-0,7;
Z20AS;666;784;8648;1,39%;2,64%;2,95%;259;17,8;35,3;-1,1;
Z20BE;792;596;7645;4,65%;3,19%;0,25%;197;12,2;34,8;-1;
Z20BS;535;808;7219;4,86%;3,98%;1,16%;196;11,8;34,3;-0,6;
Z21AE;496;502;6889;1,56%;-1,73%;-1,70%;177;2,9;33,4;-0,6;
Z21AS;517;581;7250;3,26%;-1,13%;-1,57%;217;7;32,9;-0,7;
Z21BE;625;501;6157;-10,52%;-1,77%;-2,80%;171;-2;30,9;-1,1;
Z21BS;513;696;7119;-6,73%;-2,87%;-2,72%;160;-1,4;35,5;-1,4;
Z21CE;490;330;4440;-3,86%;0,01%;-4,83%;51;-2,5;33,4;-1,4;
Z21CS;363;513;4728;2,72%;0,67%;-1,97%;93;0,3;37,6;-2;
Z21DE;373;394;3767;13,48%;21,20%;2,47%;151;-1,7;35,9;2,8;Tx en 2011
